id,title,url,link_type,description,author,officers,incidents
1,2016 Dashboard Camera,https://www.youtube.com/watch?v=ewOkbAE1Qxc,video,,,[1],[]
2,Divest SPD Gang Unit Thread,https://twitter.com/DivestSPD/status/1291589333162405889,link,,,[1270],[]
3,Divest SPD Gang Unit Thread,https://twitter.com/DivestSPD/status/1291589338354995205?s=20,link,,,[15],[]
4,Divest SPD Thread,https://twitter.com/DivestSPD/status/1293232942513139712,link,,,[21],[]
5,Divest SPD Thread,https://twitter.com/DivestSPD/status/1395837037123538944 ,link,,,[35],[]
6,Divest SPD Thread,https://twitter.com/DivestSPD/status/1296856187304939521?s=20,link,,,[51],[]
7,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1291589338354995205,link,,Divest SPD,[15],[]
8,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1293232942513139712,link,,Divest SPD,[21],[]
9,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1395837037123538944 ,link,,Divest SPD,[35],[]
10,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1296856187304939521,link,,Divest SPD,[51],[]
11,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1341451593460326400,link,,Divest SPD,[69],[]
12,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1421515477428301824,link,,Divest SPD,[69],[]
13,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1291589338354995205,link,,Divest SPD,[80],[]
14,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1372269172537708545,link,,Divest SPD,[113],[]
15,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1401790205644873730,link,,Divest SPD,[156],[]
16,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1324003740114804742,link,,nbd1232,[157],[]
17,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1415771134016909312,link,,Divest SPD,[171],[]
18,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1420133168418459650,link,,Divest SPD,[171],[]
19,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1315009736119513088,link,,Divest SPD,[180],[]
20,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1323918637976100864,link,,nbd1232,[183],[]
21,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1395861997544042497,link,,Divest SPD,[183],[]
22,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1420833298524241922,link,,Divest SPD,[183],[]
23,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1411083275339141121,link,,Divest SPD,[208],[]
24,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1307022842014257152,link,,Divest SPD,[221],[]
25,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1367171309239607296,link,,Divest SPD,[259],[]
26,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1357435542758039552,link,,Divest SPD,[284],[]
27,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1395856412467634176 ,link,,Divest SPD,[311],[]
28,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1370130347984183300,link,,Divest SPD,[322],[]
29,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1320609877102743552,link,,nbd1232,[322],[]
30,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1362851991790129153,link,,Divest SPD,[376],[]
31,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1397225941403947011,link,,Divest SPD,[376],[]
32,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423354049563226113,link,,Divest SPD,[392],[]
33,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1299539172143759360,link,,Divest SPD,[394],[]
34,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1301948504051388416,link,,Divest SPD,[1223],[]
35,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1346186033247862786,link,,Divest SPD,[408],[]
36,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1408164340566425601,link,,Divest SPD,[418],[]
37,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1357066078812168193,link,,Divest SPD,[430],[]
38,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1374056276997464065,link,,Divest SPD,[446],[]
39,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1325970450514497536,link,,nbd1232,[461],[]
40,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1413246064774238213,link,,Divest SPD,[477],[]
41,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1386614108775010311,link,,Divest SPD,[477],[]
42,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423730224538087424,link,,Divest SPD,[477],[]
43,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1329823856974987264,link,,nbd1232,[504],[]
44,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1370480571172806657,link,,Divest SPD,[526],[]
45,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1422688368006098944,link,,Divest SPD,[542],[]
46,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1320854575159537664,link,,nbd1232,[557],[]
